Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
franceinfo:;14_CALVADOS_C6;LEG22;"Total candidats";"Total Temps de parole";00:04:07
franceinfo:;25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Candidat;00:00:07
franceinfo:;25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Soutiens;
franceinfo:;25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";"Total Temps de parole";00:00:07
franceinfo:;25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Candidat;00:00:10
franceinfo:;25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Soutiens;
franceinfo:;25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";"Total Temps de parole";00:00:10
franceinfo:;25_DOUBS_C2;LEG22;"Total candidats";Candidat;00:00:17
franceinfo:;25_DOUBS_C2;LEG22;"Total candidats";Soutiens;
franceinfo:;25_DOUBS_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:17
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"LST COURREGELONGUE CHRISTOPHE";Candidat;00:00:21
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"LST COURREGELONGUE CHRISTOPHE";Soutiens;
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"LST COURREGELONGUE CHRISTOPHE";"Total Temps de parole";00:00:21
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"LST FRESCHI ALEXANDRE";Candidat;00:00:15
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"LST FRESCHI ALEXANDRE";Soutiens;
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"LST FRESCHI ALEXANDRE";"Total Temps de parole";00:00:15
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"LST LAPORTE HELENE";Candidat;
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"LST LAPORTE HELENE";Soutiens;00:00:17
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"LST LAPORTE HELENE";"Total Temps de parole";00:00:17
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"Total candidats";Candidat;00:00:36
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"Total candidats";Soutiens;00:00:17
franceinfo:;47_LOT-ET-GARONNE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:53
franceinfo:;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Candidat;00:01:20
franceinfo:;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Soutiens;
franceinfo:;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";"Total Temps de parole";00:01:20
franceinfo:;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Candidat;00:02:55
franceinfo:;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Soutiens;
franceinfo:;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";"Total Temps de parole";00:02:55
franceinfo:;75_PARIS_C7;LEG22;"Total candidats";Candidat;00:04:15
franceinfo:;75_PARIS_C7;LEG22;"Total candidats";Soutiens;
franceinfo:;75_PARIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:04:15
franceinfo:;80_SOMME_C1;LEG22;"LST RIBEIRO BILLET NATHALIE";Candidat;00:00:11
franceinfo:;80_SOMME_C1;LEG22;"LST RIBEIRO BILLET NATHALIE";Soutiens;
franceinfo:;80_SOMME_C1;LEG22;"LST RIBEIRO BILLET NATHALIE";"Total Temps de parole";00:00:11
franceinfo:;80_SOMME_C1;LEG22;"LST RUFFIN FRANCOIS";Candidat;00:00:13
franceinfo:;80_SOMME_C1;LEG22;"LST RUFFIN FRANCOIS";Soutiens;
franceinfo:;80_SOMME_C1;LEG22;"LST RUFFIN FRANCOIS";"Total Temps de parole";00:00:13
franceinfo:;80_SOMME_C1;LEG22;"Total candidats";Candidat;00:00:24
franceinfo:;80_SOMME_C1;LEG22;"Total candidats";Soutiens;
franceinfo:;80_SOMME_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:24
franceinfo:;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;
franceinfo:;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;00:00:41
franceinfo:;91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:00:41
franceinfo:;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:00:20
franceinfo:;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
franceinfo:;91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:00:20
franceinfo:;91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:00:20
franceinfo:;91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;00:00:41
franceinfo:;91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:01:01
franceinfo:;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:00:08
franceinfo:;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;
franceinfo:;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:08
franceinfo:;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;00:00:13
franceinfo:;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;
franceinfo:;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:00:13
franceinfo:;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:00:21
franceinfo:;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;
franceinfo:;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:21
"TV5 Monde";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:43:17
"TV5 Monde";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:43:17
"TV5 Monde";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:39:34
"TV5 Monde";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:39:34
"TV5 Monde";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:06:21
"TV5 Monde";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:06:21
"TV5 Monde";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:41:17
"TV5 Monde";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:41:17
"TV5 Monde";00_NATIONAL;LEG22;Renaissance;Candidat;
"TV5 Monde";00_NATIONAL;LEG22;Renaissance;Soutiens;00:53:18
"TV5 Monde";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:53:18
"TV5 Monde";00_NATIONAL;LEG22;"Total candidats";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Total candidats";Soutiens;03:03:47
"TV5 Monde";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";03:03:47
"TV5 Monde";25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Candidat;00:00:18
"TV5 Monde";25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";Soutiens;
"TV5 Monde";25_DOUBS_C2;LEG22;"LST ALAUZET ERIC";"Total Temps de parole";00:00:18
"TV5 Monde";25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Candidat;00:00:06
"TV5 Monde";25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";Soutiens;
"TV5 Monde";25_DOUBS_C2;LEG22;"LST RAVACLEY STEPHANE";"Total Temps de parole";00:00:06
"TV5 Monde";25_DOUBS_C2;LEG22;"Total candidats";Candidat;00:00:24
"TV5 Monde";25_DOUBS_C2;LEG22;"Total candidats";Soutiens;
"TV5 Monde";25_DOUBS_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:24
"TV5 Monde";75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Candidat;
"TV5 Monde";75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Soutiens;00:00:03
"TV5 Monde";75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";"Total Temps de parole";00:00:03
"TV5 Monde";75_PARIS_C7;LEG22;"Total candidats";Candidat;
"TV5 Monde";75_PARIS_C7;LEG22;"Total candidats";Soutiens;00:00:03
"TV5 Monde";75_PARIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:03
"TV5 Monde";77_SEINE-ET-MARNE_C1;LEG22;"LST LUQUET AUDE";Candidat;00:00:14
"TV5 Monde";77_SEINE-ET-MARNE_C1;LEG22;"LST LUQUET AUDE";Soutiens;00:00:09
"TV5 Monde";77_SEINE-ET-MARNE_C1;LEG22;"LST LUQUET AUDE";"Total Temps de parole";00:00:23
"TV5 Monde";77_SEINE-ET-MARNE_C1;LEG22;"LST SAINT MARTIN ARNAUD";Candidat;00:00:20
"TV5 Monde";77_SEINE-ET-MARNE_C1;LEG22;"LST SAINT MARTIN ARNAUD";Soutiens;00:00:02
"TV5 Monde";77_SEINE-ET-MARNE_C1;LEG22;"LST SAINT MARTIN ARNAUD";"Total Temps de parole";00:00:22
"TV5 Monde";77_SEINE-ET-MARNE_C1;LEG22;"Total candidats";Candidat;00:00:34
"TV5 Monde";77_SEINE-ET-MARNE_C1;LEG22;"Total candidats";Soutiens;00:00:11
"TV5 Monde";77_SEINE-ET-MARNE_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:45
"TV5 Monde";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;00:00:12
"TV5 Monde";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;
"TV5 Monde";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:00:12
"TV5 Monde";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:00:19
"TV5 Monde";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
"TV5 Monde";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:00:19
"TV5 Monde";91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:00:31
"TV5 Monde";91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;
"TV5 Monde";91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:00:31
"TV5 Monde";94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:00:04
"TV5 Monde";94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;
"TV5 Monde";94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:04
"TV5 Monde";94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;00:00:23
"TV5 Monde";94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;
"TV5 Monde";94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:00:23
"TV5 Monde";94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:00:27
"TV5 Monde";94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;
"TV5 Monde";94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:27
"TV5 Monde";971_GUADELOUPE_C2;LEG22;"LST BAPTISTE CHRISTIAN";Candidat;00:00:07
"TV5 Monde";971_GUADELOUPE_C2;LEG22;"LST BAPTISTE CHRISTIAN";Soutiens;
"TV5 Monde";971_GUADELOUPE_C2;LEG22;"LST BAPTISTE CHRISTIAN";"Total Temps de parole";00:00:07
"TV5 Monde";971_GUADELOUPE_C2;LEG22;"LST BENIN JUSTINE";Candidat;00:00:06
"TV5 Monde";971_GUADELOUPE_C2;LEG22;"LST BENIN JUSTINE";Soutiens;
"TV5 Monde";971_GUADELOUPE_C2;LEG22;"LST BENIN JUSTINE";"Total Temps de parole";00:00:06
"TV5 Monde";971_GUADELOUPE_C2;LEG22;"Total candidats";Candidat;00:00:13
"TV5 Monde";971_GUADELOUPE_C2;LEG22;"Total candidats";Soutiens;
"TV5 Monde";971_GUADELOUPE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:13
"France 24";00_NATIONAL;LEG22;"Divers Gauche";Candidat;00:00:14
"France 24";00_NATIONAL;LEG22;"Divers Gauche";Soutiens;
"France 24";00_NATIONAL;LEG22;"Divers Gauche";"Total Temps de parole";00:00:14
"France 24";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France 24";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:09:44
"France 24";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:09:44
"France 24";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 24";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:23:57
"France 24";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:23:57
"France 24";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 24";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:26:13
"France 24";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:26:13
"France 24";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France 24";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:02:24
"France 24";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:02:24
"France 24";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France 24";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:10:48
"France 24";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:10:48
"France 24";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France 24";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:29:13
"France 24";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:29:13
"France 24";00_NATIONAL;LEG22;Reconquête;Candidat;
"France 24";00_NATIONAL;LEG22;Reconquête;Soutiens;00:01:25
"France 24";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:01:25
"France 24";00_NATIONAL;LEG22;Renaissance;Candidat;00:00:26
"France 24";00_NATIONAL;LEG22;Renaissance;Soutiens;00:26:51
"France 24";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:27:17
"France 24";00_NATIONAL;LEG22;"Total candidats";Candidat;00:00:40
"France 24";00_NATIONAL;LEG22;"Total candidats";Soutiens;02:10:35
"France 24";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:11:15
"France 24";92_HAUTS-DE-SEINE_C5;LEG22;"LST <CALVEZ CELINE>";Candidat;00:00:36
"France 24";92_HAUTS-DE-SEINE_C5;LEG22;"LST <CALVEZ CELINE>";Soutiens;
"France 24";92_HAUTS-DE-SEINE_C5;LEG22;"LST <CALVEZ CELINE>";"Total Temps de parole";00:00:36
"France 24";92_HAUTS-DE-SEINE_C5;LEG22;"LST <DRUET LEA>";Candidat;
"France 24";92_HAUTS-DE-SEINE_C5;LEG22;"LST <DRUET LEA>";Soutiens;00:00:36
"France 24";92_HAUTS-DE-SEINE_C5;LEG22;"LST <DRUET LEA>";"Total Temps de parole";00:00:36
"France 24";92_HAUTS-DE-SEINE_C5;LEG22;"Total candidats";Candidat;00:00:36
"France 24";92_HAUTS-DE-SEINE_C5;LEG22;"Total candidats";Soutiens;00:00:36
"France 24";92_HAUTS-DE-SEINE_C5;LEG22;"Total candidats";"Total Temps de parole";00:01:12
Euronews;00_NATIONAL;LEG22;Ensemble;Candidat;
Euronews;00_NATIONAL;LEG22;Ensemble;Soutiens;00:28:12
Euronews;00_NATIONAL;LEG22;Ensemble;"Total Temps de parole";00:28:12
Euronews;00_NATIONAL;LEG22;"La France insoumise";Candidat;
Euronews;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:20:32
Euronews;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:20:32
Euronews;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
Euronews;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:26:21
Euronews;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:26:21
Euronews;00_NATIONAL;LEG22;"Total candidats";Candidat;
Euronews;00_NATIONAL;LEG22;"Total candidats";Soutiens;01:15:05
Euronews;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";01:15:05
RFI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
RFI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:16
RFI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:16
RFI;00_NATIONAL;LEG22;"La France insoumise";Candidat;
RFI;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:25:32
RFI;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:25:32
RFI;00_NATIONAL;LEG22;"Les Républicains";Candidat;
RFI;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:17:29
RFI;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:17:29
RFI;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
RFI;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:01:11
RFI;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:01:11
RFI;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
RFI;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:02:21
RFI;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:02:21
RFI;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
RFI;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:19:44
RFI;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:19:44
RFI;00_NATIONAL;LEG22;Reconquête;Candidat;
RFI;00_NATIONAL;LEG22;Reconquête;Soutiens;00:01:43
RFI;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:01:43
RFI;00_NATIONAL;LEG22;Renaissance;Candidat;
RFI;00_NATIONAL;LEG22;Renaissance;Soutiens;00:29:18
RFI;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:29:18
RFI;00_NATIONAL;LEG22;"Total candidats";Candidat;
RFI;00_NATIONAL;LEG22;"Total candidats";Soutiens;01:37:34
RFI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";01:37:34
RFI;01_AIN_C5;LEG22;"LST ABAD DAMIEN";Candidat;00:00:13
RFI;01_AIN_C5;LEG22;"LST ABAD DAMIEN";Soutiens;00:00:10
RFI;01_AIN_C5;LEG22;"LST ABAD DAMIEN";"Total Temps de parole";00:00:23
RFI;01_AIN_C5;LEG22;"LST PISANI FLORENCE";Candidat;00:00:12
RFI;01_AIN_C5;LEG22;"LST PISANI FLORENCE";Soutiens;
RFI;01_AIN_C5;LEG22;"LST PISANI FLORENCE";"Total Temps de parole";00:00:12
RFI;01_AIN_C5;LEG22;"Total candidats";Candidat;00:00:25
RFI;01_AIN_C5;LEG22;"Total candidats";Soutiens;00:00:10
RFI;01_AIN_C5;LEG22;"Total candidats";"Total Temps de parole";00:00:35
RFI;75_PARIS_C4;LEG22;"LST KUSTER BRIGITTE";Candidat;00:00:05
RFI;75_PARIS_C4;LEG22;"LST KUSTER BRIGITTE";Soutiens;00:00:13
RFI;75_PARIS_C4;LEG22;"LST KUSTER BRIGITTE";"Total Temps de parole";00:00:18
RFI;75_PARIS_C4;LEG22;"LST PANOSYAN BOUVET ASTRID";Candidat;00:00:08
RFI;75_PARIS_C4;LEG22;"LST PANOSYAN BOUVET ASTRID";Soutiens;00:00:05
RFI;75_PARIS_C4;LEG22;"LST PANOSYAN BOUVET ASTRID";"Total Temps de parole";00:00:13
RFI;75_PARIS_C4;LEG22;"Total candidats";Candidat;00:00:13
RFI;75_PARIS_C4;LEG22;"Total candidats";Soutiens;00:00:18
RFI;75_PARIS_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:31
RFI;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:32
RFI;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
RFI;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:32
RFI;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:01:20
RFI;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;
RFI;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:01:20
RFI;83_VAR_C4;LEG22;"Total candidats";Candidat;00:01:52
RFI;83_VAR_C4;LEG22;"Total candidats";Soutiens;
RFI;83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:01:52
"France Info";00_NATIONAL;LEG22;"Allons enfants";Candidat;
"France Info";00_NATIONAL;LEG22;"Allons enfants";Soutiens;00:02:02
"France Info";00_NATIONAL;LEG22;"Allons enfants";"Total Temps de parole";00:02:02
"France Info";00_NATIONAL;LEG22;"Divers Droite";Candidat;
"France Info";00_NATIONAL;LEG22;"Divers Droite";Soutiens;00:07:51
"France Info";00_NATIONAL;LEG22;"Divers Droite";"Total Temps de parole";00:07:51
"France Info";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France Info";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:24:25
"France Info";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:24:25
"France Info";00_NATIONAL;LEG22;Horizons;Candidat;
"France Info";00_NATIONAL;LEG22;Horizons;Soutiens;00:00:51
"France Info";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:51
"France Info";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France Info";00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:16:06
"France Info";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:16:06
"France Info";00_NATIONAL;LEG22;"Les Centristes";Candidat;
"France Info";00_NATIONAL;LEG22;"Les Centristes";Soutiens;00:00:22
"France Info";00_NATIONAL;LEG22;"Les Centristes";"Total Temps de parole";00:00:22
"France Info";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France Info";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:40:41
"France Info";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:40:41
"France Info";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France Info";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:04:54
"France Info";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:04:54
"France Info";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France Info";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:49:10
"France Info";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:49:10
"France Info";00_NATIONAL;LEG22;Reconquête;Candidat;
"France Info";00_NATIONAL;LEG22;Reconquête;Soutiens;00:00:49
"France Info";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:00:49
"France Info";00_NATIONAL;LEG22;Renaissance;Candidat;
"France Info";00_NATIONAL;LEG22;Renaissance;Soutiens;00:55:34
"France Info";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:55:34
"France Info";00_NATIONAL;LEG22;"Territoires de progrès";Candidat;
"France Info";00_NATIONAL;LEG22;"Territoires de progrès";Soutiens;00:09:09
"France Info";00_NATIONAL;LEG22;"Territoires de progrès";"Total Temps de parole";00:09:09
"France Info";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France Info";00_NATIONAL;LEG22;"Total candidats";Soutiens;04:31:54
"France Info";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";04:31:54
"France Info";01_AIN_C5;LEG22;"LST ABAD DAMIEN";Candidat;00:00:32
"France Info";01_AIN_C5;LEG22;"LST ABAD DAMIEN";Soutiens;00:01:20
"France Info";01_AIN_C5;LEG22;"LST ABAD DAMIEN";"Total Temps de parole";00:01:52
"France Info";01_AIN_C5;LEG22;"LST PISANI FLORENCE";Candidat;00:01:16
"France Info";01_AIN_C5;LEG22;"LST PISANI FLORENCE";Soutiens;00:00:10
"France Info";01_AIN_C5;LEG22;"LST PISANI FLORENCE";"Total Temps de parole";00:01:26
"France Info";01_AIN_C5;LEG22;"Total candidats";Candidat;00:01:48
"France Info";01_AIN_C5;LEG22;"Total candidats";Soutiens;00:01:30
"France Info";01_AIN_C5;LEG22;"Total candidats";"Total Temps de parole";00:03:18
"France Info";14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Candidat;00:00:43
"France Info";14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";Soutiens;00:01:18
"France Info";14_CALVADOS_C6;LEG22;"LST BORNE ELISABETH";"Total Temps de parole";00:02:01
"France Info";14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Candidat;00:00:44
"France Info";14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";Soutiens;
"France Info";14_CALVADOS_C6;LEG22;"LST GAUCHARD NOE";"Total Temps de parole";00:00:44
"France Info";14_CALVADOS_C6;LEG22;"Total candidats";Candidat;00:01:27
"France Info";14_CALVADOS_C6;LEG22;"Total candidats";Soutiens;00:01:18
"France Info";14_CALVADOS_C6;LEG22;"Total candidats";"Total Temps de parole";00:02:45
"France Info";33_GIRONDE_C11;LEG22;"LST DIAZ EDWIGE";Candidat;00:00:22
"France Info";33_GIRONDE_C11;LEG22;"LST DIAZ EDWIGE";Soutiens;00:00:14
"France Info";33_GIRONDE_C11;LEG22;"LST DIAZ EDWIGE";"Total Temps de parole";00:00:36
"France Info";33_GIRONDE_C11;LEG22;"LST HAMMERER VERONIQUE";Candidat;00:00:22
"France Info";33_GIRONDE_C11;LEG22;"LST HAMMERER VERONIQUE";Soutiens;00:00:20
"France Info";33_GIRONDE_C11;LEG22;"LST HAMMERER VERONIQUE";"Total Temps de parole";00:00:42
"France Info";33_GIRONDE_C11;LEG22;"Total candidats";Candidat;00:00:44
"France Info";33_GIRONDE_C11;LEG22;"Total candidats";Soutiens;00:00:34
"France Info";33_GIRONDE_C11;LEG22;"Total candidats";"Total Temps de parole";00:01:18
"France Info";34_HERAULT_C9;LEG22;"LST BELAOUNI NADIA";Candidat;00:00:34
"France Info";34_HERAULT_C9;LEG22;"LST BELAOUNI NADIA";Soutiens;
"France Info";34_HERAULT_C9;LEG22;"LST BELAOUNI NADIA";"Total Temps de parole";00:00:34
"France Info";34_HERAULT_C9;LEG22;"LST VIGNAL PATRICK";Candidat;00:00:29
"France Info";34_HERAULT_C9;LEG22;"LST VIGNAL PATRICK";Soutiens;
"France Info";34_HERAULT_C9;LEG22;"LST VIGNAL PATRICK";"Total Temps de parole";00:00:29
"France Info";34_HERAULT_C9;LEG22;"Total candidats";Candidat;00:01:03
"France Info";34_HERAULT_C9;LEG22;"Total candidats";Soutiens;
"France Info";34_HERAULT_C9;LEG22;"Total candidats";"Total Temps de parole";00:01:03
"France Info";45_LOIRET_C4;LEG22;"LST MENAGE THOMAS";Candidat;00:02:56
"France Info";45_LOIRET_C4;LEG22;"LST MENAGE THOMAS";Soutiens;
"France Info";45_LOIRET_C4;LEG22;"LST MENAGE THOMAS";"Total Temps de parole";00:02:56
