Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
"France Inter";91_ESSONNE_C5;LEG22;"LST PAXION DIDIER";Candidat;00:00:13
"France Inter";91_ESSONNE_C5;LEG22;"LST PAXION DIDIER";Soutiens;
"France Inter";91_ESSONNE_C5;LEG22;"LST PAXION DIDIER";"Total Temps de parole";00:00:13
"France Inter";91_ESSONNE_C5;LEG22;"LST VILLANI CEDRIC";Candidat;00:00:26
"France Inter";91_ESSONNE_C5;LEG22;"LST VILLANI CEDRIC";Soutiens;
"France Inter";91_ESSONNE_C5;LEG22;"LST VILLANI CEDRIC";"Total Temps de parole";00:00:26
"France Inter";91_ESSONNE_C5;LEG22;"Total candidats";Candidat;00:01:22
"France Inter";91_ESSONNE_C5;LEG22;"Total candidats";Soutiens;
"France Inter";91_ESSONNE_C5;LEG22;"Total candidats";"Total Temps de parole";00:01:22
"France Inter";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Candidat;00:00:32
"France Inter";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";Soutiens;
"France Inter";91_ESSONNE_C6;LEG22;"LST DE MONTCHALIN AMELIE";"Total Temps de parole";00:00:32
"France Inter";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Candidat;00:00:24
"France Inter";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";Soutiens;
"France Inter";91_ESSONNE_C6;LEG22;"LST GUEDJ JEROME";"Total Temps de parole";00:00:24
"France Inter";91_ESSONNE_C6;LEG22;"LST LACARRIERE CHANTAL";Candidat;00:00:07
"France Inter";91_ESSONNE_C6;LEG22;"LST LACARRIERE CHANTAL";Soutiens;
"France Inter";91_ESSONNE_C6;LEG22;"LST LACARRIERE CHANTAL";"Total Temps de parole";00:00:07
"France Inter";91_ESSONNE_C6;LEG22;"LST LONGCHAMPT WENDY";Candidat;00:00:12
"France Inter";91_ESSONNE_C6;LEG22;"LST LONGCHAMPT WENDY";Soutiens;
"France Inter";91_ESSONNE_C6;LEG22;"LST LONGCHAMPT WENDY";"Total Temps de parole";00:00:12
"France Inter";91_ESSONNE_C6;LEG22;"LST VAYSSIERE BASTIEN";Candidat;00:00:10
"France Inter";91_ESSONNE_C6;LEG22;"LST VAYSSIERE BASTIEN";Soutiens;
"France Inter";91_ESSONNE_C6;LEG22;"LST VAYSSIERE BASTIEN";"Total Temps de parole";00:00:10
"France Inter";91_ESSONNE_C6;LEG22;"Total candidats";Candidat;00:01:25
"France Inter";91_ESSONNE_C6;LEG22;"Total candidats";Soutiens;
"France Inter";91_ESSONNE_C6;LEG22;"Total candidats";"Total Temps de parole";00:01:25
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST BARBAUX JULIE";Candidat;00:00:12
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST BARBAUX JULIE";Soutiens;
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST BARBAUX JULIE";"Total Temps de parole";00:00:12
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST BASINI FAYZA";Candidat;00:00:03
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST BASINI FAYZA";Soutiens;
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST BASINI FAYZA";"Total Temps de parole";00:00:03
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST LE GRIP CONSTANCE";Candidat;00:00:10
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST LE GRIP CONSTANCE";Soutiens;
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST LE GRIP CONSTANCE";"Total Temps de parole";00:00:10
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST LE PEN MARIE CAROLINE";Candidat;00:00:08
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST LE PEN MARIE CAROLINE";Soutiens;
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST LE PEN MARIE CAROLINE";"Total Temps de parole";00:00:08
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST PESSIS PATRICK";Candidat;00:00:17
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST PESSIS PATRICK";Soutiens;
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST PESSIS PATRICK";"Total Temps de parole";00:00:17
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST TAPIRO FRANCK";Candidat;00:00:06
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST TAPIRO FRANCK";Soutiens;
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"LST TAPIRO FRANCK";"Total Temps de parole";00:00:06
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"Total candidats";Candidat;00:00:56
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"Total candidats";Soutiens;
"France Inter";92_HAUTS-DE-SEINE_C6;LEG22;"Total candidats";"Total Temps de parole";00:00:56
"France Inter";94_VAL-DE-MARNE_C8;LEG22;"LST WARGON EMMANUELLE";Candidat;00:00:06
"France Inter";94_VAL-DE-MARNE_C8;LEG22;"LST WARGON EMMANUELLE";Soutiens;
"France Inter";94_VAL-DE-MARNE_C8;LEG22;"LST WARGON EMMANUELLE";"Total Temps de parole";00:00:06
"France Inter";94_VAL-DE-MARNE_C8;LEG22;"Total candidats";Candidat;00:00:06
"France Inter";94_VAL-DE-MARNE_C8;LEG22;"Total candidats";Soutiens;
"France Inter";94_VAL-DE-MARNE_C8;LEG22;"Total candidats";"Total Temps de parole";00:00:06
"Radio Classique";00_NATIONAL;LEG22;Agir;Candidat;
"Radio Classique";00_NATIONAL;LEG22;Agir;Soutiens;00:01:05
"Radio Classique";00_NATIONAL;LEG22;Agir;"Total Temps de parole";00:01:05
"Radio Classique";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:01:24
"Radio Classique";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:01:24
"Radio Classique";00_NATIONAL;LEG22;Horizons;Candidat;
"Radio Classique";00_NATIONAL;LEG22;Horizons;Soutiens;00:00:09
"Radio Classique";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:09
"Radio Classique";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:02:49
"Radio Classique";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:02:49
"Radio Classique";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:07:59
"Radio Classique";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:07:59
"Radio Classique";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:03:07
"Radio Classique";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:03:07
"Radio Classique";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:01:11
"Radio Classique";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:01:11
"Radio Classique";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:04:31
"Radio Classique";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:04:31
"Radio Classique";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:07:30
"Radio Classique";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:07:30
"Radio Classique";00_NATIONAL;LEG22;Reconquête;Candidat;
"Radio Classique";00_NATIONAL;LEG22;Reconquête;Soutiens;00:01:10
"Radio Classique";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:01:10
"Radio Classique";00_NATIONAL;LEG22;Renaissance;Candidat;
"Radio Classique";00_NATIONAL;LEG22;Renaissance;Soutiens;00:14:32
"Radio Classique";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:14:32
"Radio Classique";00_NATIONAL;LEG22;"Union des démocrates et indépendants";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Union des démocrates et indépendants";Soutiens;00:01:01
"Radio Classique";00_NATIONAL;LEG22;"Union des démocrates et indépendants";"Total Temps de parole";00:01:01
"Radio Classique";00_NATIONAL;LEG22;"Total candidats";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Total candidats";Soutiens;00:46:28
"Radio Classique";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:46:28
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Candidat;00:00:48
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Soutiens;
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";"Total Temps de parole";00:00:48
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";Candidat;00:00:15
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";Soutiens;
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";"Total Temps de parole";00:00:15
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;00:01:12
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;00:00:04
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:01:16
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST TELLIER JULIEN";Candidat;00:00:15
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST TELLIER JULIEN";Soutiens;
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"LST TELLIER JULIEN";"Total Temps de parole";00:00:15
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;00:02:30
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;00:00:04
"Radio Classique";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:02:34
"Radio Classique";34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";Candidat;
"Radio Classique";34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";Soutiens;00:00:36
"Radio Classique";34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";"Total Temps de parole";00:00:36
"Radio Classique";34_HERAULT_C2;LEG22;"LST BRISSAUD ANNE";Candidat;00:00:44
"Radio Classique";34_HERAULT_C2;LEG22;"LST BRISSAUD ANNE";Soutiens;
"Radio Classique";34_HERAULT_C2;LEG22;"LST BRISSAUD ANNE";"Total Temps de parole";00:00:44
"Radio Classique";34_HERAULT_C2;LEG22;"LST OZIOL NATHALIE";Candidat;00:01:40
"Radio Classique";34_HERAULT_C2;LEG22;"LST OZIOL NATHALIE";Soutiens;
"Radio Classique";34_HERAULT_C2;LEG22;"LST OZIOL NATHALIE";"Total Temps de parole";00:01:40
"Radio Classique";34_HERAULT_C2;LEG22;"LST YAGUE ANNIE";Candidat;00:01:18
"Radio Classique";34_HERAULT_C2;LEG22;"LST YAGUE ANNIE";Soutiens;
"Radio Classique";34_HERAULT_C2;LEG22;"LST YAGUE ANNIE";"Total Temps de parole";00:01:18
"Radio Classique";34_HERAULT_C2;LEG22;"Total candidats";Candidat;00:03:42
"Radio Classique";34_HERAULT_C2;LEG22;"Total candidats";Soutiens;00:00:36
"Radio Classique";34_HERAULT_C2;LEG22;"Total candidats";"Total Temps de parole";00:04:18
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST DE FLEURIAN MARC";Candidat;00:00:24
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST DE FLEURIAN MARC";Soutiens;00:00:12
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST DE FLEURIAN MARC";"Total Temps de parole";00:00:36
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST DUMONT PIERRE HENRI";Candidat;00:00:44
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST DUMONT PIERRE HENRI";Soutiens;
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST DUMONT PIERRE HENRI";"Total Temps de parole";00:00:44
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST MOUSSALLY JEAN PIERRE";Candidat;00:00:12
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST MOUSSALLY JEAN PIERRE";Soutiens;
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST MOUSSALLY JEAN PIERRE";"Total Temps de parole";00:00:12
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST WAROCZYK HENRI";Candidat;00:00:16
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST WAROCZYK HENRI";Soutiens;
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"LST WAROCZYK HENRI";"Total Temps de parole";00:00:16
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"Total candidats";Candidat;00:01:36
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"Total candidats";Soutiens;00:00:12
"Radio Classique";62_PAS-DE-CALAIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:01:48
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST AMOROS ELISABETH";Candidat;00:00:45
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST AMOROS ELISABETH";Soutiens;
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST AMOROS ELISABETH";"Total Temps de parole";00:00:45
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST AUZANOT BENEDICTE";Candidat;00:00:43
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST AUZANOT BENEDICTE";Soutiens;
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST AUZANOT BENEDICTE";"Total Temps de parole";00:00:43
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST RIGAULT STANISLAS";Candidat;00:00:40
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST RIGAULT STANISLAS";Soutiens;
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST RIGAULT STANISLAS";"Total Temps de parole";00:00:40
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST SANDOZ FRANCOIS";Candidat;00:00:19
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST SANDOZ FRANCOIS";Soutiens;
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST SANDOZ FRANCOIS";"Total Temps de parole";00:00:19
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST VIALA SYLVIE";Candidat;00:00:31
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST VIALA SYLVIE";Soutiens;
"Radio Classique";84_VAUCLUSE_C2;LEG22;"LST VIALA SYLVIE";"Total Temps de parole";00:00:31
"Radio Classique";84_VAUCLUSE_C2;LEG22;"Total candidats";Candidat;00:02:58
"Radio Classique";84_VAUCLUSE_C2;LEG22;"Total candidats";Soutiens;
"Radio Classique";84_VAUCLUSE_C2;LEG22;"Total candidats";"Total Temps de parole";00:02:58
"Radio Classique";91_ESSONNE_C5;LEG22;"LST BARBARAT DENISE";Candidat;00:00:09
"Radio Classique";91_ESSONNE_C5;LEG22;"LST BARBARAT DENISE";Soutiens;
"Radio Classique";91_ESSONNE_C5;LEG22;"LST BARBARAT DENISE";"Total Temps de parole";00:00:09
"Radio Classique";91_ESSONNE_C5;LEG22;"LST BOURNAT MICHEL";Candidat;00:00:21
"Radio Classique";91_ESSONNE_C5;LEG22;"LST BOURNAT MICHEL";Soutiens;
"Radio Classique";91_ESSONNE_C5;LEG22;"LST BOURNAT MICHEL";"Total Temps de parole";00:00:21
"Radio Classique";91_ESSONNE_C5;LEG22;"LST DEBON CHRISTOPHE";Candidat;00:00:16
"Radio Classique";91_ESSONNE_C5;LEG22;"LST DEBON CHRISTOPHE";Soutiens;
"Radio Classique";91_ESSONNE_C5;LEG22;"LST DEBON CHRISTOPHE";"Total Temps de parole";00:00:16
"Radio Classique";91_ESSONNE_C5;LEG22;"LST MIDY PAUL";Candidat;00:00:56
"Radio Classique";91_ESSONNE_C5;LEG22;"LST MIDY PAUL";Soutiens;
"Radio Classique";91_ESSONNE_C5;LEG22;"LST MIDY PAUL";"Total Temps de parole";00:00:56
"Radio Classique";91_ESSONNE_C5;LEG22;"LST VILLANI CEDRIC";Candidat;00:00:31
"Radio Classique";91_ESSONNE_C5;LEG22;"LST VILLANI CEDRIC";Soutiens;
"Radio Classique";91_ESSONNE_C5;LEG22;"LST VILLANI CEDRIC";"Total Temps de parole";00:00:31
"Radio Classique";91_ESSONNE_C5;LEG22;"Total candidats";Candidat;00:02:13
"Radio Classique";91_ESSONNE_C5;LEG22;"Total candidats";Soutiens;
"Radio Classique";91_ESSONNE_C5;LEG22;"Total candidats";"Total Temps de parole";00:02:13
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST BROISSIER MARIE LAURE";Candidat;00:00:29
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST BROISSIER MARIE LAURE";Soutiens;
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST BROISSIER MARIE LAURE";"Total Temps de parole";00:00:29
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST CHAIR HAMID";Candidat;00:00:18
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST CHAIR HAMID";Soutiens;
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST CHAIR HAMID";"Total Temps de parole";00:00:18
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST CORBIERE ALEXIS";Candidat;00:00:32
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST CORBIERE ALEXIS";Soutiens;00:00:22
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST CORBIERE ALEXIS";"Total Temps de parole";00:00:54
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST YONIS CHOUKRI";Candidat;00:00:19
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST YONIS CHOUKRI";Soutiens;
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"LST YONIS CHOUKRI";"Total Temps de parole";00:00:19
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"Total candidats";Candidat;00:01:38
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"Total candidats";Soutiens;00:00:22
"Radio Classique";93_SEINE-SAINT-DENIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:02:00
"BFM Business";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:08:48
"BFM Business";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:08:48
"BFM Business";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"BFM Business";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:21:59
"BFM Business";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:21:59
"BFM Business";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:14:04
"BFM Business";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:14:04
"BFM Business";00_NATIONAL;LEG22;"Lutte Ouvrière";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Lutte Ouvrière";Soutiens;00:03:24
"BFM Business";00_NATIONAL;LEG22;"Lutte Ouvrière";"Total Temps de parole";00:03:24
"BFM Business";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:03:27
"BFM Business";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:03:27
"BFM Business";00_NATIONAL;LEG22;"Parti animaliste";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Parti animaliste";Soutiens;00:05:42
"BFM Business";00_NATIONAL;LEG22;"Parti animaliste";"Total Temps de parole";00:05:42
"BFM Business";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:10:46
"BFM Business";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:10:46
"BFM Business";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:27:39
"BFM Business";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:27:39
"BFM Business";00_NATIONAL;LEG22;Reconquête;Candidat;
"BFM Business";00_NATIONAL;LEG22;Reconquête;Soutiens;00:05:54
"BFM Business";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:05:54
"BFM Business";00_NATIONAL;LEG22;Renaissance;Candidat;
"BFM Business";00_NATIONAL;LEG22;Renaissance;Soutiens;00:37:21
"BFM Business";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:37:21
"BFM Business";00_NATIONAL;LEG22;"Total candidats";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Total candidats";Soutiens;02:19:04
"BFM Business";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:19:04
RMC;00_NATIONAL;LEG22;"Debout la France";Candidat;
RMC;00_NATIONAL;LEG22;"Debout la France";Soutiens;00:00:28
RMC;00_NATIONAL;LEG22;"Debout la France";"Total Temps de parole";00:00:28
RMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
RMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:32:56
RMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:32:56
RMC;00_NATIONAL;LEG22;Horizons;Candidat;
RMC;00_NATIONAL;LEG22;Horizons;Soutiens;00:00:13
RMC;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:13
RMC;00_NATIONAL;LEG22;"La France insoumise";Candidat;
RMC;00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:33:24
RMC;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:33:24
RMC;00_NATIONAL;LEG22;"Les Patriotes";Candidat;
RMC;00_NATIONAL;LEG22;"Les Patriotes";Soutiens;00:00:29
RMC;00_NATIONAL;LEG22;"Les Patriotes";"Total Temps de parole";00:00:29
RMC;00_NATIONAL;LEG22;"Les Républicains";Candidat;
RMC;00_NATIONAL;LEG22;"Les Républicains";Soutiens;01:11:44
RMC;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";01:11:44
RMC;00_NATIONAL;LEG22;"Lutte Ouvrière";Candidat;
RMC;00_NATIONAL;LEG22;"Lutte Ouvrière";Soutiens;00:00:41
RMC;00_NATIONAL;LEG22;"Lutte Ouvrière";"Total Temps de parole";00:00:41
RMC;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
RMC;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:07:36
RMC;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:07:36
RMC;00_NATIONAL;LEG22;"Parti animaliste";Candidat;
RMC;00_NATIONAL;LEG22;"Parti animaliste";Soutiens;00:00:48
RMC;00_NATIONAL;LEG22;"Parti animaliste";"Total Temps de parole";00:00:48
RMC;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
RMC;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:05:08
RMC;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:05:08
RMC;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
RMC;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:55:25
RMC;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:55:25
RMC;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
RMC;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;02:23:19
RMC;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";02:23:19
RMC;00_NATIONAL;LEG22;Reconquête;Candidat;
RMC;00_NATIONAL;LEG22;Reconquête;Soutiens;00:37:07
RMC;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:37:07
RMC;00_NATIONAL;LEG22;Renaissance;Candidat;
RMC;00_NATIONAL;LEG22;Renaissance;Soutiens;02:39:18
RMC;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";02:39:18
RMC;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Candidat;
RMC;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Soutiens;00:06:57
RMC;00_NATIONAL;LEG22;"Union des démocrates et indépendants";"Total Temps de parole";00:06:57
RMC;00_NATIONAL;LEG22;"Total candidats";Candidat;
RMC;00_NATIONAL;LEG22;"Total candidats";Soutiens;10:15:33
RMC;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";10:15:33
RMC;08_ARDENNES_C2;LEG22;"LST BEDDELEM POLINA";Candidat;00:00:42
RMC;08_ARDENNES_C2;LEG22;"LST BEDDELEM POLINA";Soutiens;
RMC;08_ARDENNES_C2;LEG22;"LST BEDDELEM POLINA";"Total Temps de parole";00:00:42
RMC;08_ARDENNES_C2;LEG22;"LST CORDIER PIERRE";Candidat;00:00:46
RMC;08_ARDENNES_C2;LEG22;"LST CORDIER PIERRE";Soutiens;
RMC;08_ARDENNES_C2;LEG22;"LST CORDIER PIERRE";"Total Temps de parole";00:00:46
RMC;08_ARDENNES_C2;LEG22;"LST JACQUEMART NADEGE";Candidat;00:00:20
RMC;08_ARDENNES_C2;LEG22;"LST JACQUEMART NADEGE";Soutiens;
RMC;08_ARDENNES_C2;LEG22;"LST JACQUEMART NADEGE";"Total Temps de parole";00:00:20
RMC;08_ARDENNES_C2;LEG22;"LST LOYEZ GILLES";Candidat;00:00:38
RMC;08_ARDENNES_C2;LEG22;"LST LOYEZ GILLES";Soutiens;
RMC;08_ARDENNES_C2;LEG22;"LST LOYEZ GILLES";"Total Temps de parole";00:00:38
RMC;08_ARDENNES_C2;LEG22;"LST PHILIPPO BAPTISTE";Candidat;00:00:30
RMC;08_ARDENNES_C2;LEG22;"LST PHILIPPO BAPTISTE";Soutiens;
RMC;08_ARDENNES_C2;LEG22;"LST PHILIPPO BAPTISTE";"Total Temps de parole";00:00:30
RMC;08_ARDENNES_C2;LEG22;"Total candidats";Candidat;00:02:56
RMC;08_ARDENNES_C2;LEG22;"Total candidats";Soutiens;
RMC;08_ARDENNES_C2;LEG22;"Total candidats";"Total Temps de parole";00:02:56
RMC;13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Candidat;00:00:24
RMC;13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";Soutiens;
RMC;13_BOUCHES-DU-RHONE_C4;LEG22;"LST AKODAD NAJAT";"Total Temps de parole";00:00:24
RMC;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";Candidat;00:00:09
RMC;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BIAGGI SOLANGE";Soutiens;
